taxonomic_group,common_name,scientific_name,cosewic_status,cosewic_date,sara_legal_status,nine_month_listing_date,legal_listing_date,legal_listing_decision,sara_recovery_due_date
Amphibians,"Western Chorus Frog - Great Lakes / St. Lawrence - Canadian Shield population","Pseudacris triseriata pop. 1",T - Threatened (T),2008/04/25,Threatened,,2010/02/23,,2012/02/23
Amphibians,"Western Red-backed Salamander","Plethodon vehiculum",NAR - Not at Risk (NAR),2001/11/01,,,,,
Amphibians,"Western Tiger Salamander - Prairie / Boreal population","Ambystoma mavortium pop. 2",SC - Special Concern (SC),2012/11/25,Special Concern,,2018/02/02,,2021/02/02
Amphibians,"Western Tiger Salamander - Southern Mountain population","Ambystoma mavortium pop. 1",E - Endangered (E),2012/11/25,Endangered,,2003/06/05,,2006/06/05
Amphibians,"Western Toad - Calling population","Anaxyrus boreas pop. 4",SC - Special Concern (SC),2012/11/25,Special Concern,,2005/01/12,,2008/01/12
Amphibians,"Western Toad - Non-calling population","Anaxyrus boreas pop. 3",SC - Special Concern (SC),2012/11/25,Special Concern,,2005/01/12,,2008/01/12
Amphibians,"Western Toad","Anaxyrus boreas",,,,,2005/01/12,,2008/01/12
Birds,"Acadian Flycatcher","Empidonax virescens",E - Endangered (E),2010/04/25,Endangered,,2003/06/05,,2006/06/05
Birds,"American Coot","Fulica americana",NAR - Not at Risk (NAR),1991/04/01,,,,,
Birds,"American Goshawk","Accipiter atricapillus",,,,,,,
Birds,"American White Pelican","Pelecanus erythrorhynchos",NAR - Not at Risk (NAR),1987/04/01,,,,,
Birds,"Ancient Murrelet","Synthliboramphus antiquus",SC - Special Concern (SC),2014/11/28,Special Concern,,2006/08/15,,2011/08/15
Birds,"Baird's Sparrow","Centronyx bairdii",SC - Special Concern (SC),2012/05/04,Special Concern,,2017/02/03,,2020/02/03
Birds,"Bald Eagle","Haliaeetus leucocephalus",NAR - Not at Risk (NAR),1984/04/01,,,,,
Birds,"Band-tailed Pigeon","Patagioenas fasciata",SC - Special Concern (SC),2021/05/01,Special Concern,,2011/02/04,,2014/02/04
Birds,"Bank Swallow","Riparia riparia",T - Threatened (T),2013/05/03,Threatened,,2017/11/02,,2019/11/02
Birds,"Barn Owl - Eastern population","Tyto alba pop. 2",E - Endangered (E),2010/11/26,Endangered,,2003/06/05,,2006/06/05
Birds,"Barn Owl - Western population","Tyto alba pop. 1",T - Threatened (T),2010/11/26,Threatened,,2003/06/05,,2020/05/29
Birds,"Barn Swallow","Hirundo rustica",SC - Special Concern (SC),2021/05/01,Threatened,,2017/11/02,,2019/11/02
Birds,"Barrow's Goldeneye - Eastern population","Bucephala islandica pop. 1",SC - Special Concern (SC),2011/05/06,Special Concern,,2003/06/05,,2008/06/05
Birds,"Bicknell's Thrush","Catharus bicknelli",T - Threatened (T),2022/12/01,Threatened,,2012/06/20,,2016/06/20
Birds,"Black Swift","Cypseloides niger",E - Endangered (E),2015/05/01,Endangered,,2019/05/22,,2020/05/21
Birds,"Black Tern","Chlidonias niger",NAR - Not at Risk (NAR),1996/04/01,,,,,
Birds,"Black-footed Albatross","Phoebastria nigripes",SC - Special Concern (SC),2007/04/22,Special Concern,,2009/03/05,,2012/03/05
Birds,"Bobolink","Dolichonyx oryzivorus",SC - Special Concern (SC),2022/05/01,Threatened,,2017/11/02,,2019/11/02
Birds,"Boreal Owl","Aegolius funereus",NAR - Not at Risk (NAR),1995/04/01,,,,,
Birds,"Buff-breasted Sandpiper","Calidris subruficollis",SC - Special Concern (SC),2012/05/04,Special Concern,,2017/02/03,,2020/02/03
Birds,"Burrowing Owl","Athene cunicularia",E - Endangered (E),2017/04/28,Endangered,,2003/06/05,,2006/06/05
Birds,"Canada Warbler","Cardellina canadensis",SC - Special Concern (SC),2020/11/01,Threatened,,2010/02/23,,2012/02/23
Birds,"Canyon Wren","Catherpes mexicanus",NAR - Not at Risk (NAR),1992/04/01,,,,,
Birds,"Caspian Tern","Hydroprogne caspia",NAR - Not at Risk (NAR),1999/04/01,,,,,
Birds,"Cassin's Auklet","Ptychoramphus aleuticus",SC - Special Concern (SC),2014/11/28,Special Concern,,2019/05/22,,2022/05/21
Birds,"Cerulean Warbler","Setophaga cerulea",E - Endangered (E),2010/11/26,Endangered,,2005/01/12,,2018/11/02
Birds,"Chestnut-collared Longspur","Calcarius ornatus",E - Endangered (E),2019/11/01,Threatened,,2012/06/20,,2014/06/20
Birds,"Chimney Swift","Chaetura pelagica",T - Threatened (T),2018/04/01,Threatened,,2009/03/05,,2011/03/05
Birds,"Coastal Vesper Sparrow","Pooecetes gramineus affinis",E - Endangered (E),2018/04/01,Endangered,,2007/12/13,,2008/12/13
Birds,"Common Loon","Gavia immer",NAR - Not at Risk (NAR),1997/04/01,,,,,
Birds,"Common Nighthawk","Chordeiles minor",SC - Special Concern (SC),2018/04/01,Special Concern,,2010/02/23,,2026/02/03
Birds,"Common Poorwill","Phalaenoptilus nuttallii",DD - Data Deficient  (DD),1993/04/01,,,,,
Birds,"Common Tern","Sterna hirundo",NAR - Not at Risk (NAR),1998/04/01,,,,,
Birds,"Cooper's Hawk","Accipiter cooperii",NAR - Not at Risk (NAR),1996/04/01,,,,,
Birds,"Double-crested Cormorant","Nannopterum auritum",NAR - Not at Risk (NAR),1978/04/01,,,,,
Birds,"Eastern Bluebird","Sialia sialis",NAR - Not at Risk (NAR),1996/04/01,,,,,
Birds,"Eastern Meadowlark","Sturnella magna",T - Threatened (T),2011/05/06,Threatened,,2017/11/02,,2019/11/02
Birds,"Eastern Screech-owl","Megascops asio",NAR - Not at Risk (NAR),1986/04/01,,,,,
Birds,"Eastern Whip-poor-will","Antrostomus vociferus",SC - Special Concern (SC),2022/12/01,Threatened,,2011/02/04,,2013/02/04
Birds,"Eastern Wood-pewee","Contopus virens",SC - Special Concern (SC),2012/11/25,Special Concern,,2017/11/02,,2020/11/02
Birds,"Eskimo Curlew","Numenius borealis",E - Endangered (E),2009/11/27,Endangered,,2003/06/05,,2006/06/05
Birds,"Evening Grosbeak","Coccothraustes vespertinus",SC - Special Concern (SC),2016/11/27,Special Concern,,2019/05/22,,2022/05/21
Birds,"Ferruginous Hawk","Buteo regalis",SC - Special Concern (SC),2021/05/01,Threatened,,2010/02/23,,2014/02/23
Birds,"Flammulated Owl","Psiloscops flammeolus",SC - Special Concern (SC),2010/04/25,Special Concern,,2003/06/05,,2008/06/05
Birds,"Forster's Tern","Sterna forsteri",DD - Data Deficient  (DD),1996/04/01,,,,,
Birds,"Golden Eagle","Aquila chrysaetos",NAR - Not at Risk (NAR),1996/04/01,,,,,
Birds,"Golden-winged Warbler","Vermivora chrysoptera",T - Threatened (T),2006/04/29,Threatened,,2007/12/13,,2009/12/13
Birds,"Grass Wren","Cistothorus platensis",,,,,,,
Birds,"Grasshopper Sparrow, pratensis subspecies","Ammodramus savannarum pratensis",SC - Special Concern (SC),2013/11/01,Special Concern,,2017/11/02,,2020/11/02
Birds,"Gray-cheeked Thrush minimus subspecies","Catharus minimus minimus",T - Threatened (T),2023/12/01,,,,,
Birds,"Great Auk","Pinguinus impennis",X - Extinct (X),2000/05/01,,,,,
Birds,"Great Blue Heron fannini subspecies","Ardea herodias fannini",Non-active (NA),,Special Concern,,2010/02/23,,2015/02/23
Birds,"Great Grey Owl","Strix nebulosa",NAR - Not at Risk (NAR),1996/04/01,,,,,
Birds,"Greater Prairie-Chicken","Tympanuchus cupido",,,Extirpated,,2003/06/05,,2007/06/05
Birds,"Greater Sage-Grouse phaios subspecies","Centrocercus urophasianus phaios",XT - Extirpated (XT),2021/12/01,Extirpated,,2003/06/05,,2007/06/05
Birds,"Greater Sage-Grouse urophasianus subspecies","Centrocercus urophasianus urophasianus",E - Endangered (E),2021/12/01,Endangered,,2003/06/05,,2006/06/05
Birds,"Grey Flycatcher","Empidonax wrightii",NAR - Not at Risk (NAR),1992/04/01,,,,,
Birds,"Gyrfalcon","Falco rusticolus",NAR - Not at Risk (NAR),1987/04/01,,,,,
Birds,"Harlequin Duck - Eastern population","Histrionicus histrionicus pop. 1",SC - Special Concern (SC),2013/11/01,Special Concern,,2003/06/05,,2008/06/05
Birds,"Harris's Sparrow","Zonotrichia querula",SC - Special Concern (SC),2017/04/28,Special Concern,,2023/02/03,,2026/02/03
Birds,"Henslow's Sparrow","Centronyx henslowii",E - Endangered (E),2011/05/06,Endangered,,2003/06/05,,2006/06/05
Birds,"Hooded Warbler","Setophaga citrina",NAR - Not at Risk (NAR),2012/05/04,,,,,
Birds,"Horned Grebe - Magdalen Islands population","Podiceps auritus pop. 1",Non-active (NA),2023/12/01,Endangered,,2011/02/04,,2012/02/04
Birds,"Horned Grebe - Western population","Podiceps auritus pop. 2",Non-active (NA),2023/12/01,Special Concern,,2017/02/03,,2020/02/03
Birds,"Horned Grebe","Podiceps auritus",SC - Special Concern (SC),2023/12/01,,,,,
Birds,"Hudsonian Godwit","Limosa haemastica",T - Threatened (T),2019/05/01,,,,,
Birds,"Ivory Gull","Pagophila eburnea",E - Endangered (E),2023/12/01,Endangered,,2003/06/05,,2010/03/05
Birds,"King Rail","Rallus elegans",E - Endangered (E),2011/05/06,Endangered,,2003/06/05,,2006/06/05
Birds,"Kirtland's Warbler","Setophaga kirtlandii",E - Endangered (E),2008/04/25,Endangered,,2003/06/05,,2006/06/05
Birds,"Labrador Duck","Camptorhynchus labradorius",X - Extinct (X),2000/05/01,,,,,
Birds,"Lark Bunting","Calamospiza melanocorys",T - Threatened (T),2017/04/28,Threatened,,2019/05/22,,2021/05/21
Birds,"Leach's Storm-Petrel - Atlantic population","Hydrobates leucorhous pop. 1",T - Threatened (T),2020/11/01,,,,,
Birds,"Least Bittern","Ixobrychus exilis",T - Threatened (T),2009/04/26,Threatened,,2003/06/05,,2007/06/05
Birds,"Lesser Yellowlegs","Tringa flavipes",T - Threatened (T),2020/11/01,,,,,
Birds,"Lewis's Woodpecker","Melanerpes lewis",T - Threatened (T),2010/04/25,Threatened,,2003/06/05,,2014/06/20
Birds,"Loggerhead Shrike Eastern subspecies","Lanius ludovicianus pop. 1",E - Endangered (E),2014/05/02,Endangered,,2003/06/05,,
Birds,"Loggerhead Shrike Prairie subspecies","Lanius ludovicianus excubitorides",T - Threatened (T),2014/05/02,Threatened,,2005/07/14,,2009/07/14
Birds,"Loggerhead Shrike migrans subspecies","Lanius ludovicianus migrans",,,Endangered,,2003/06/05,,2006/06/05
Birds,"Long-billed Curlew","Numenius americanus",SC - Special Concern (SC),2011/05/06,Special Concern,,2005/01/12,,2010/01/12
Birds,"Louisiana Waterthrush","Parkesia motacilla",T - Threatened (T),2015/11/26,Threatened,,2007/12/13,,2021/05/21
Birds,"Marbled Murrelet","Brachyramphus marmoratus",T - Threatened (T),2012/05/04,Threatened,,2003/06/05,,2007/06/05
Birds,"McCown's Longspur","Rhynchophanes mccownii",T - Threatened (T),2016/04/29,Threatened,,2007/12/13,,2021/05/21
Birds,"Merlin","Falco columbarius",NAR - Not at Risk (NAR),1985/04/01,,,,,
Birds,"Mountain Plover","Charadrius montanus",E - Endangered (E),2021/12/01,Endangered,,2003/06/05,,2006/06/05
Birds,"Nelson's Sharp-tailed Sparrow","Ammospiza nelsoni",NAR - Not at Risk (NAR),1998/04/01,,,,,
Birds,"Northern Bobwhite","Colinus virginianus",E - Endangered (E),2023/05/01,Endangered,,2005/07/14,,2008/07/14
Birds,"Northern Goshawk laingi subspecies","Accipiter atricapillus laingi",T - Threatened (T),2013/05/03,Threatened,,2003/06/05,,2007/06/05
Birds,"Northern Harrier","Circus cyaneus",,,,,,,
Birds,"Northern Hawk Owl","Surnia ulula",NAR - Not at Risk (NAR),1992/04/01,,,,,
Birds,"Northern Saw-whet Owl brooksi subspecies","Aegolius acadicus brooksi",T - Threatened (T),2017/11/01,Threatened,,2007/12/13,,2009/12/13
Birds,"Olive-sided Flycatcher","Contopus cooperi",SC - Special Concern (SC),2018/04/01,Special Concern,,2010/02/23,,2026/02/03
Birds,"Passenger Pigeon","Ectopistes migratorius",X - Extinct (X),2000/05/01,,,,,
Birds,"Peregrine Falcon anatum/tundrius","Falco peregrinus pop. 1",NAR - Not at Risk (NAR),2017/11/01,,,,,
Birds,"Peregrine Falcon pealei subspecies","Falco peregrinus pealei",SC - Special Concern (SC),2017/11/01,Special Concern,,2003/06/05,,2008/06/05
Birds,"Pink-footed Shearwater","Ardenna creatopus",E - Endangered (E),2016/11/27,Endangered,,2005/07/14,,2007/07/14
Birds,"Piping Plover circumcinctus subspecies","Charadrius melodus circumcinctus",E - Endangered (E),2013/11/01,Endangered,,2003/06/05,,2006/06/05
Birds,"Piping Plover melodus subspecies","Charadrius melodus melodus",E - Endangered (E),2013/11/01,Endangered,,2003/06/05,,2006/06/05
Birds,"Prairie Falcon","Falco mexicanus",NAR - Not at Risk (NAR),1996/04/01,,,,,
Birds,"Prairie Warbler","Setophaga discolor",NAR - Not at Risk (NAR),1999/04/01,,,,,
Birds,"Prothonotary Warbler","Protonotaria citrea",E - Endangered (E),2016/11/27,Endangered,,2003/06/05,,2006/06/05
Birds,"Red Crossbill percna subspecies","Loxia curvirostra percna",T - Threatened (T),2016/04/29,Threatened,,2005/07/14,,2006/07/14
Birds,"Red Knot islandica subspecies","Calidris canutus islandica",NAR - Not at Risk (NAR),2020/11/01,Special Concern,,2012/06/20,,2015/06/20
Birds,"Red Knot roselaari subspecies","Calidris canutus roselaari",T - Threatened (T),2020/11/01,,,,,
Birds,"Red Knot rufa subspecies - Northeastern South America wintering population","Calidris canutus pop. 3",SC - Special Concern (SC),2020/11/01,,,,,
Birds,"Red Knot rufa subspecies - Southeastern USA / Gulf of Mexico / Caribbean wintering population","Calidris canutus pop. 4",E - Endangered (E),2020/11/01,,,,,
Birds,"Red Knot rufa subspecies","Calidris canutus rufa",,,Endangered,,2012/06/20,,2013/06/20
Birds,"Red-headed Woodpecker","Melanerpes erythrocephalus",E - Endangered (E),2018/04/01,Endangered,,2009/03/05,,2013/03/05
Birds,"Red-necked Grebe","Podiceps grisegena",NAR - Not at Risk (NAR),1982/04/01,,,,,
Birds,"Red-necked Phalarope","Phalaropus lobatus",SC - Special Concern (SC),2014/11/28,Special Concern,,2019/05/22,,2022/05/21
Birds,"Red-shouldered Hawk","Buteo lineatus",NAR - Not at Risk (NAR),2006/04/29,,,,,
Birds,"Red-tailed Hawk","Buteo jamaicensis",NAR - Not at Risk (NAR),1995/04/01,,,,,
Birds,"Roseate Tern","Sterna dougallii",E - Endangered (E),2023/05/01,Endangered,,2003/06/05,,2006/06/05
Birds,"Ross's Gull","Rhodostethia rosea",E - Endangered (E),2021/05/01,Threatened,,2003/06/05,,2007/06/05
Birds,"Rough-legged Hawk","Buteo lagopus",NAR - Not at Risk (NAR),1995/04/01,,,,,
Birds,"Rusty Blackbird","Euphagus carolinus",SC - Special Concern (SC),2017/04/28,Special Concern,,2009/03/05,,2012/03/05
Birds,"Sage Thrasher","Oreoscoptes montanus",E - Endangered (E),2021/12/01,Endangered,,2003/06/05,,2006/06/05
Birds,"Sandhill Crane tabida subspecies","Antigone canadensis tabida",NAR - Not at Risk (NAR),1979/04/01,,,,,
Birds,"Savannah Sparrow princeps subspecies","Passerculus sandwichensis princeps",SC - Special Concern (SC),2023/05/01,Special Concern,,2003/06/05,,2008/06/05
Birds,"Sharp-shinned Hawk","Accipiter striatus",NAR - Not at Risk (NAR),1997/04/01,,,,,
Birds,"Short-eared Owl","Asio flammeus",T - Threatened (T),2021/05/01,Special Concern,,2012/06/20,,2017/06/20
Birds,"Short-tailed Albatross","Phoebastria albatrus",T - Threatened (T),2013/11/01,Threatened,,2005/07/14,,2007/07/14
Birds,"Snowy Owl","Bubo scandiacus",NAR - Not at Risk (NAR),1995/04/01,,,,,
Birds,"Spotted Owl caurina subspecies","Strix occidentalis caurina",E - Endangered (E),2008/04/25,Endangered,,2003/06/05,,2006/06/05
Birds,"Sprague's Pipit","Anthus spragueii",T - Threatened (T),2010/04/25,Threatened,,2003/06/05,,2007/06/05
Birds,"Streaked Horned Lark","Eremophila alpestris strigata",E - Endangered (E),2018/04/01,Endangered,,2005/07/14,,2006/07/14
Birds,"Trumpeter Swan","Cygnus buccinator",NAR - Not at Risk (NAR),1996/04/01,,,,,
Birds,"Western Grebe","Aechmophorus occidentalis",SC - Special Concern (SC),2014/05/02,Special Concern,,2017/11/02,,2020/11/02
Birds,"Western Screech-owl kennicottii subspecies","Megascops kennicottii kennicottii",T - Threatened (T),2012/05/04,Threatened,,2005/01/12,,2019/02/03
Birds,"Western Screech-owl macfarlanei subspecies","Megascops kennicottii macfarlanei",T - Threatened (T),2012/05/04,Threatened,,2005/01/12,,2006/01/12
Birds,"White-headed Woodpecker","Dryobates albolarvatus",E - Endangered (E),2023/05/01,Endangered,,2003/06/05,,2006/06/05
Birds,"Whooping Crane","Grus americana",E - Endangered (E),2010/04/25,Endangered,,2003/06/05,,2006/06/05
Birds,"Williamson's Sapsucker","Sphyrapicus thyroideus",E - Endangered (E),2017/11/01,Endangered,,2006/08/15,,2007/08/15
Birds,"Wood Thrush","Hylocichla mustelina",T - Threatened (T),2012/11/25,Threatened,,2017/11/02,,2019/11/02
Birds,"Yellow Rail","Coturnicops noveboracensis",SC - Special Concern (SC),2023/12/01,Special Concern,,2003/06/05,,2008/06/05
Birds,"Yellow-billed Loon","Gavia adamsii",NAR - Not at Risk (NAR),1997/04/01,,,,,
Birds,"Yellow-breasted Chat auricollis subspecies - Prairie population","Icteria virens pop. 2",NAR - Not at Risk (NAR),2011/11/25,,,,,
Birds,"Yellow-breasted Chat auricollis subspecies - Southern Mountain population","Icteria virens pop. 1",E - Endangered (E),2011/11/25,Endangered,,2003/06/05,,2006/06/05
Birds,"Yellow-breasted Chat virens subspecies","Icteria virens virens",E - Endangered (E),2011/11/25,Endangered,,2003/06/05,,2018/11/02
Fishes,"Acadian Redfish - Atlantic population","Sebastes fasciatus pop. 1",T - Threatened (T),2010/04/25,,,,,
Fishes,"Acadian Redfish - Bonne Bay population","Sebastes fasciatus pop. 2",SC - Special Concern (SC),2010/04/25,,,,,
Fishes,"American Eel","Anguilla rostrata",T - Threatened (T),2012/05/04,,,,,
Fishes,"American Plaice - Arctic population","Hippoglossoides platessoides pop. 3",DD - Data Deficient  (DD),2009/04/26,,,,,
Fishes,"American Plaice - Maritimes population","Hippoglossoides platessoides pop. 2",T - Threatened (T),2009/04/26,,,,,
Fishes,"American Plaice - Newfoundland and Labrador population","Hippoglossoides platessoides pop. 1",T - Threatened (T),2009/04/26,,,,,
Fishes,"Atlantic Bluefin Tuna","Thunnus thynnus",E - Endangered (E),2011/05/06,,,,,
Fishes,"Atlantic Cod - Arctic Lakes population","Gadus morhua pop. 5",SC - Special Concern (SC),2010/04/25,,,,,
Fishes,"Atlantic Cod - Arctic Marine population","Gadus morhua pop. 6",DD - Data Deficient  (DD),2010/04/25,,,,,
Fishes,"Atlantic Cod - Laurentian North population","Gadus morhua pop. 4",E - Endangered (E),2010/04/25,,,,,
Fishes,"Atlantic Cod - Laurentian South population","Gadus morhua pop. 7",E - Endangered (E),2010/04/25,,,,,
Fishes,"Atlantic Cod - Newfoundland and Labrador population","Gadus morhua pop. 2",E - Endangered (E),2010/04/25,,,,,
Fishes,"Atlantic Cod - Southern population","Gadus morhua pop. 8",E - Endangered (E),2010/04/25,,,,,
Fishes,"Atlantic Halibut","Hippoglossus hippoglossus",NAR - Not at Risk (NAR),2011/11/25,,,,,
Fishes,"Atlantic Salmon - Anticosti Island population","Salmo salar pop. 3",E - Endangered (E),2010/11/26,,,,,
Fishes,"Atlantic Salmon - Eastern Cape Breton population","Salmo salar pop. 4",E - Endangered (E),2010/11/26,,,,,
Fishes,"Atlantic Salmon - Gaspe-Southern Gulf of St. Lawrence population","Salmo salar pop. 12",SC - Special Concern (SC),2010/11/26,,,,,
Fishes,"Atlantic Salmon - Inner Bay of Fundy population","Salmo salar pop. 1",E - Endangered (E),2010/11/26,Endangered,,2003/06/05,,2006/06/05
Fishes,"Atlantic Salmon - Inner St. Lawrence population","Salmo salar pop. 11",SC - Special Concern (SC),2010/11/26,,,,,
Fishes,"Atlantic Salmon - Labrador population","Salmo salar pop. 14",NAR - Not at Risk (NAR),2010/11/26,,,,,
Fishes,"Atlantic Salmon - Lake Ontario population","Salmo salar pop. 2",X - Extinct (X),2010/11/26,,,,,
Fishes,"Atlantic Salmon - Northeast Newfoundland population","Salmo salar pop. 15",NAR - Not at Risk (NAR),2010/11/26,,,,,
Fishes,"Atlantic Salmon - Northwest Newfoundland population","Salmo salar pop. 17",NAR - Not at Risk (NAR),2010/11/26,,,,,
Fishes,"Atlantic Salmon - Nova Scotia Southern Upland population","Salmo salar pop. 6",E - Endangered (E),2010/11/26,,,,,
Fishes,"Atlantic Salmon - Nunavik population","Salmo salar pop. 13",DD - Data Deficient  (DD),2010/11/26,,,,,
Fishes,"Atlantic Salmon - Outer Bay of Fundy population","Salmo salar pop. 7",E - Endangered (E),2010/11/26,,,,,
Fishes,"Atlantic Salmon - Quebec Eastern North Shore population","Salmo salar pop. 9",SC - Special Concern (SC),2010/11/26,,,,,
Fishes,"Atlantic Salmon - Quebec Western North Shore population","Salmo salar pop. 10",SC - Special Concern (SC),2010/11/26,,,,,
Fishes,"Atlantic Salmon - South Newfoundland population","Salmo salar pop. 8",T - Threatened (T),2010/11/26,,,,,
Fishes,"Atlantic Salmon - Southwest Newfoundland population","Salmo salar pop. 16",NAR - Not at Risk (NAR),2010/11/26,,,,,
Fishes,"Atlantic Sturgeon - Maritimes populations","Acipenser oxyrinchus pop. 2",T - Threatened (T),2011/05/06,,,,,
Fishes,"Atlantic Sturgeon - St. Lawrence populations","Acipenser oxyrinchus pop. 1",T - Threatened (T),2011/05/06,,,,,
Fishes,"Atlantic Whitefish","Coregonus huntsmani",E - Endangered (E),2022/12/01,Endangered,,2003/06/05,,2006/06/05
Fishes,"Atlantic Wolffish","Anarhichas lupus",SC - Special Concern (SC),2012/11/25,Special Concern,,2003/06/05,,2008/06/05
Fishes,"Banded Killifish - Mainland populations","Fundulus diaphanus pop. 2",NAR - Not at Risk (NAR),1989/04/01,,,,,
