taxonomic_group,sara_legal_status,common_name,scientific_name,sched_1_addition_date,sara_recovery_due_date
Birds,Endangered,"Red-headed Woodpecker","Melanerpes erythrocephalus",2009/03/05,2013/03/05
Birds,Endangered,"Roseate Tern","Sterna dougallii",2003/06/05,2006/06/05
Birds,Endangered,"Sage Thrasher","Oreoscoptes montanus",2003/06/05,2006/06/05
Birds,Endangered,"Spotted Owl caurina subspecies","Strix occidentalis caurina",2003/06/05,2006/06/05
Birds,Endangered,"Streaked Horned Lark","Eremophila alpestris strigata",2005/07/14,2006/07/14
Birds,Endangered,"White-headed Woodpecker","Dryobates albolarvatus",2003/06/05,2006/06/05
Birds,Endangered,"Whooping Crane","Grus americana",2003/06/05,2006/06/05
Birds,Endangered,"Williamson's Sapsucker","Sphyrapicus thyroideus",2006/08/15,2007/08/15
Birds,Endangered,"Yellow-breasted Chat auricollis subspecies - Southern Mountain population","Icteria virens pop. 1",2003/06/05,2006/06/05
Birds,Endangered,"Yellow-breasted Chat virens subspecies","Icteria virens virens",2003/06/05,2018/11/02
Birds,Threatened,"Bank Swallow","Riparia riparia",2017/11/02,2019/11/02
Birds,Threatened,"Barn Owl - Western population","Tyto alba pop. 1",2003/06/05,2020/05/29
Birds,Threatened,"Barn Swallow","Hirundo rustica",2017/11/02,2019/11/02
Birds,Threatened,"Bicknell's Thrush","Catharus bicknelli",2012/06/20,2016/06/20
Birds,Threatened,"Bobolink","Dolichonyx oryzivorus",2017/11/02,2019/11/02
Birds,Threatened,"Canada Warbler","Cardellina canadensis",2010/02/23,2012/02/23
Birds,Threatened,"Chestnut-collared Longspur","Calcarius ornatus",2012/06/20,2014/06/20
Birds,Threatened,"Chimney Swift","Chaetura pelagica",2009/03/05,2011/03/05
Birds,Threatened,"Eastern Meadowlark","Sturnella magna",2017/11/02,2019/11/02
Birds,Threatened,"Eastern Whip-poor-will","Antrostomus vociferus",2011/02/04,2013/02/04
Birds,Threatened,"Ferruginous Hawk","Buteo regalis",2010/02/23,2014/02/23
Birds,Threatened,"Golden-winged Warbler","Vermivora chrysoptera",2007/12/13,2009/12/13
Birds,Threatened,"Lark Bunting","Calamospiza melanocorys",2019/05/22,2021/05/21
Birds,Threatened,"Least Bittern","Ixobrychus exilis",2003/06/05,2007/06/05
Birds,Threatened,"Lewis's Woodpecker","Melanerpes lewis",2003/06/05,2014/06/20
Birds,Threatened,"Loggerhead Shrike Prairie subspecies","Lanius ludovicianus excubitorides",2005/07/14,2009/07/14
Birds,Threatened,"Louisiana Waterthrush","Parkesia motacilla",2007/12/13,2021/05/21
Birds,Threatened,"Marbled Murrelet","Brachyramphus marmoratus",2003/06/05,2007/06/05
Birds,Threatened,"McCown's Longspur","Rhynchophanes mccownii",2007/12/13,2021/05/21
Birds,Threatened,"Northern Goshawk laingi subspecies","Accipiter atricapillus laingi",2003/06/05,2007/06/05
Birds,Threatened,"Northern Saw-whet Owl brooksi subspecies","Aegolius acadicus brooksi",2007/12/13,2009/12/13
Birds,Threatened,"Red Crossbill percna subspecies","Loxia curvirostra percna",2005/07/14,2006/07/14
Birds,Threatened,"Red Knot roselaari type","Calidris canutus pop. 1",2010/02/23,2012/02/23
Birds,Threatened,"Ross's Gull","Rhodostethia rosea",2003/06/05,2007/06/05
Birds,Threatened,"Short-tailed Albatross","Phoebastria albatrus",2005/07/14,2007/07/14
Birds,Threatened,"Sprague's Pipit","Anthus spragueii",2003/06/05,2007/06/05
Birds,Threatened,"Western Screech-owl kennicottii subspecies","Megascops kennicottii kennicottii",2005/01/12,2019/02/03
Birds,Threatened,"Western Screech-owl macfarlanei subspecies","Megascops kennicottii macfarlanei",2005/01/12,2006/01/12
Birds,Threatened,"Wood Thrush","Hylocichla mustelina",2017/11/02,2019/11/02
Birds,Special Concern,"Ancient Murrelet","Synthliboramphus antiquus",2006/08/15,2011/08/15
Birds,Special Concern,"Baird's Sparrow","Centronyx bairdii",2017/02/03,2020/02/03
Birds,Special Concern,"Band-tailed Pigeon","Patagioenas fasciata",2011/02/04,2014/02/04
Birds,Special Concern,"Barrow's Goldeneye - Eastern population","Bucephala islandica pop. 1",2003/06/05,2008/06/05
Birds,Special Concern,"Black-footed Albatross","Phoebastria nigripes",2009/03/05,2012/03/05
Birds,Special Concern,"Buff-breasted Sandpiper","Calidris subruficollis",2017/02/03,2020/02/03
Birds,Special Concern,"Cassin's Auklet","Ptychoramphus aleuticus",2019/05/22,2022/05/21
Birds,Special Concern,"Common Nighthawk","Chordeiles minor",2010/02/23,2026/02/03
Birds,Special Concern,"Eastern Wood-pewee","Contopus virens",2017/11/02,2020/11/02
Birds,Special Concern,"Evening Grosbeak","Coccothraustes vespertinus",2019/05/22,2022/05/21
Birds,Special Concern,"Flammulated Owl","Psiloscops flammeolus",2003/06/05,2008/06/05
Birds,Special Concern,"Grasshopper Sparrow, pratensis subspecies","Ammodramus savannarum pratensis",2017/11/02,2020/11/02
Birds,Special Concern,"Great Blue Heron fannini subspecies","Ardea herodias fannini",2010/02/23,2015/02/23
Birds,Special Concern,"Harlequin Duck - Eastern population","Histrionicus histrionicus pop. 1",2003/06/05,2008/06/05
Birds,Special Concern,"Harris's Sparrow","Zonotrichia querula",2023/02/03,2026/02/03
Birds,Special Concern,"Horned Grebe - Western population","Podiceps auritus pop. 2",2017/02/03,2020/02/03
Birds,Special Concern,"Long-billed Curlew","Numenius americanus",2005/01/12,2010/01/12
Birds,Special Concern,"Olive-sided Flycatcher","Contopus cooperi",2010/02/23,2026/02/03
Birds,Special Concern,"Peregrine Falcon pealei subspecies","Falco peregrinus pealei",2003/06/05,2008/06/05
Birds,Special Concern,"Red Knot islandica subspecies","Calidris canutus islandica",2012/06/20,2015/06/20
Birds,Special Concern,"Red-necked Phalarope","Phalaropus lobatus",2019/05/22,2022/05/21
Birds,Special Concern,"Rusty Blackbird","Euphagus carolinus",2009/03/05,2012/03/05
Birds,Special Concern,"Savannah Sparrow princeps subspecies","Passerculus sandwichensis princeps",2003/06/05,2008/06/05
Birds,Special Concern,"Short-eared Owl","Asio flammeus",2012/06/20,2017/06/20
Birds,Special Concern,"Western Grebe","Aechmophorus occidentalis",2017/11/02,2020/11/02
Birds,Special Concern,"Yellow Rail","Coturnicops noveboracensis",2003/06/05,2008/06/05
Fishes,Extirpated,"Gravel Chub","Erimystax x-punctatus",2003/06/05,2007/06/05
Fishes,Extirpated,"Paddlefish","Polyodon spathula",2003/06/05,2007/06/05
Fishes,Endangered,"Atlantic Salmon - Inner Bay of Fundy population","Salmo salar pop. 1",2003/06/05,2006/06/05
Fishes,Endangered,"Atlantic Whitefish","Coregonus huntsmani",2003/06/05,2006/06/05
Fishes,Endangered,"Carmine Shiner","Notropis percobromus",2003/06/05,2007/06/05
Fishes,Endangered,"Channel Darter - Lake Erie populations","Percina copelandi pop. 1",2006/04/06,2010/04/06
Fishes,Endangered,"Channel Darter - Lake Ontario populations","Percina copelandi pop. 2",2006/04/06,2010/04/06
Fishes,Endangered,"Copper Redhorse","Moxostoma hubbsi",2007/12/13,2010/12/13
Fishes,Endangered,"Enos Lake Benthic Threespine Stickleback","Gasterosteus sp. 3",2005/01/12,2006/01/12
Fishes,Endangered,"Enos Lake Limnetic Threespine Stickleback","Gasterosteus sp. 2",2005/01/12,2006/01/12
Fishes,Endangered,"Lake Chubsucker","Erimyzon sucetta",2003/06/05,2007/06/05
Fishes,Endangered,"Misty Lake Lentic Threespine Stickleback","Gasterosteus sp. 18",2010/02/23,2011/02/23
Fishes,Endangered,"Misty Lake Lotic Threespine Stickleback","Gasterosteus sp. 19",2010/02/23,2011/02/23
Fishes,Endangered,"Nooksack Dace","Rhinichthys sp. 4",2003/06/05,2006/06/05
Fishes,Endangered,"Northern Madtom","Noturus stigmosus",2005/01/12,2008/01/12
Fishes,Endangered,"Paxton Lake Benthic Threespine Stickleback","Gasterosteus sp. 5",2003/06/05,2006/06/05
Fishes,Endangered,"Paxton Lake Limnetic Threespine Stickleback","Gasterosteus sp. 4",2003/06/05,2006/06/05
Fishes,Endangered,"Rainbow Smelt - Lake Utopia large-bodied population","Osmerus mordax pop. 2",2019/08/08,2021/08/08
Fishes,Endangered,"Rainbow Smelt - Lake Utopia small-bodied population","Osmerus mordax pop. 3",2003/06/05,2007/06/05
Fishes,Endangered,"Rainbow Trout - Athabasca River populations","Oncorhynchus mykiss pop. 45",2019/08/08,2020/08/08
Fishes,Endangered,"Redside Dace","Clinostomus elongatus",2017/04/13,2018/04/13
Fishes,Endangered,"Shortnose Cisco","Coregonus reighardi",2007/12/13,2010/12/13
Fishes,Endangered,"Silver Chub - Great Lakes - Upper St. Lawrence populations","Macrhybopsis storeriana pop. 1",2003/06/05,2020/08/08
Fishes,Endangered,"Speckled Dace","Rhinichthys osculus",2009/03/05,2012/03/05
Fishes,Endangered,"Spotted Gar","Lepisosteus oculatus",2003/06/05,2007/06/05
Fishes,Endangered,"Spring Cisco","Coregonus artedi pop. 1",2013/03/08,2014/03/07
Fishes,Endangered,"Striped Bass - St. Lawrence River population","Morone saxatilis pop. 3",2011/06/23,2013/06/23
Fishes,Endangered,"Vananda Creek Benthic Threespine Stickleback","Gasterosteus sp. 17",2003/06/05,2006/06/05
Fishes,Endangered,"Vananda Creek Limnetic Threespine Stickleback","Gasterosteus sp. 16",2003/06/05,2006/06/05
Fishes,Endangered,"White Sturgeon - Nechako River population","Acipenser transmontanus pop. 3",2006/08/15,2007/08/15
Fishes,Endangered,"White Sturgeon - Upper Columbia River population","Acipenser transmontanus pop. 2",2006/08/15,
Fishes,Endangered,"White Sturgeon - Upper Kootenay River population","Acipenser transmontanus pop. 1",2006/08/15,
Fishes,Threatened,"Black Redhorse","Moxostoma duquesnei",2019/08/08,2021/08/08
Fishes,Threatened,"Bull Trout - Saskatchewan - Nelson Rivers populations","Salvelinus confluentus pop. 29",2019/08/08,2021/08/08
Fishes,Threatened,"Coastrange Sculpin - Cultus Lake population","Cottus aleuticus pop. 1",2003/06/05,2007/06/05
Fishes,Threatened,"Eastern Sand Darter - Ontario population","Ammocrypta pellucida pop. 1",2003/06/05,2007/06/05
Fishes,Threatened,"Eastern Sand Darter - Quebec population","Ammocrypta pellucida pop. 2",2003/06/05,2007/06/05
Fishes,Threatened,"Mountain Sucker - Milk River populations","Catostomus platyrhynchus pop. 1",2017/04/13,2019/04/13
Fishes,Threatened,"Northern Wolffish","Anarhichas denticulatus",2003/06/05,2007/06/05
Fishes,Threatened,"Plains Minnow","Hybognathus placitus",2019/08/08,2021/08/08
Fishes,Threatened,"Pugnose Minnow","Opsopoeodus emiliae",2003/06/05,2021/08/08
Fishes,Threatened,"Pugnose Shiner","Notropis anogenus",2005/01/12,2008/01/12
Fishes,Threatened,"Rocky Mountain Sculpin - Eastslope populations","Cottus sp. 6",2006/08/15,2008/08/15
Fishes,Threatened,"Salish Sucker","Catostomus sp. 4",2005/01/12,2008/01/12
Fishes,Threatened,"Silver Shiner","Notropis photogenis",2019/08/08,2021/08/08
Fishes,Threatened,"Spotted Wolffish","Anarhichas minor",2003/06/05,2007/06/05
Fishes,Threatened,"Western Silvery Minnow","Hybognathus argyritis",2003/06/05,2007/06/05
Fishes,Threatened,"Westslope Cutthroat Trout - Saskatchewan - Nelson Rivers populations","Oncorhynchus clarkii pop. 9",2013/03/08,2015/03/07
Fishes,Special Concern,"Atlantic Wolffish","Anarhichas lupus",2003/06/05,2008/06/05
Fishes,Special Concern,"Banded Killifish - Newfoundland populations","Fundulus diaphanus pop. 1",2005/01/12,2010/01/12
Fishes,Special Concern,"Bigmouth Buffalo - Saskatchewan - Nelson River populations","Ictiobus cyprinellus pop. 2",2011/06/23,2014/06/23
Fishes,Special Concern,"Blackstripe Topminnow","Fundulus notatus",2003/06/05,2008/06/05
Fishes,Special Concern,"Bridle Shiner","Notropis bifrenatus",2003/06/05,2008/06/05
Fishes,Special Concern,"Bull Trout - South Coast British Columbia populations","Salvelinus confluentus pop. 28",2019/08/08,2022/08/08
Fishes,Special Concern,"Bull Trout - Western Arctic populations","Salvelinus confluentus pop. 10",2019/08/08,2022/08/08
Fishes,Special Concern,"Channel Darter - St. Lawrence populations","Percina copelandi pop. 3",2006/04/06,2022/08/08
Fishes,Special Concern,"Columbia Sculpin","Cottus hubbsi",2003/06/05,2008/06/05
Fishes,Special Concern,"Cutlip Minnow","Exoglossum maxillingua",2019/08/08,2022/08/08
Fishes,Special Concern,"Deepwater Sculpin - Great Lakes - Upper St. Lawrence populations","Myoxocephalus thompsonii pop. 2",2007/12/13,2010/12/13
Fishes,Special Concern,"Dolly Varden - Western Arctic populations","Salvelinus malma pop. 3",2017/04/13,2020/04/13
Fishes,Special Concern,"Giant Threespine Stickleback","Gasterosteus sp. 1",2019/08/08,2022/08/08
Fishes,Special Concern,"Grass Pickerel","Esox americanus vermiculatus",2006/08/15,2009/08/15
Fishes,Special Concern,"Green Sturgeon","Acipenser medirostris",2006/08/15,2011/08/15
Fishes,Special Concern,"Lake Sturgeon - Southern Hudson Bay - James Bay populations","Acipenser fulvescens pop. 2",2019/08/08,2022/08/08
Fishes,Special Concern,"Longspine Thornyhead","Sebastolobus altivelis",2009/03/05,2012/03/05
Fishes,Special Concern,"Mountain Sucker - Pacific populations","Catostomus platyrhynchus pop. 2",2017/04/13,2020/04/13
Fishes,Special Concern,"Northern Sunfish - Great Lakes - Upper St. Lawrence populations","Lepomis peltastes pop. 2",2019/08/08,2022/08/08
Fishes,Special Concern,"River Redhorse","Moxostoma carinatum",2007/12/13,2012/12/13
Fishes,Special Concern,"Rocky Mountain Sculpin - Pacific populations","Cottus sp. cf. bairdii pop. 9",2017/04/13,
Fishes,Special Concern,"Rougheye Rockfish type I","Sebastes aleutianus pop. 1",2009/03/05,2012/03/05
Fishes,Special Concern,"Rougheye Rockfish type II","Sebastes aleutianus pop. 2",2009/03/05,2012/03/05
Fishes,Special Concern,"Shorthead Sculpin","Cottus confusus",2003/06/05,2016/03/07
Fishes,Special Concern,"Shortnose Sturgeon","Acipenser brevirostrum",2009/03/05,2014/03/05
Fishes,Special Concern,"Spotted Sucker","Minytrema melanops",2003/06/05,2008/06/05
Fishes,Special Concern,"Unarmoured Threespine Stickleback","Gasterosteus aculeatus pop. 1",2019/08/08,2022/08/08
Fishes,Special Concern,"Upper Great Lakes Kiyi","Coregonus kiyi kiyi",2007/12/13,2010/12/13
Fishes,Special Concern,"Warmouth","Lepomis gulosus",2003/06/05,2008/06/05
Fishes,Special Concern,"Westslope Cutthroat Trout - Pacific populations","Oncorhynchus clarkii pop. 8",2010/02/23,2013/02/23
Fishes,Special Concern,"Yelloweye Rockfish - Pacific Ocean inside waters population","Sebastes ruberrimus pop. 2",2011/06/23,2014/06/23
Fishes,Special Concern,"Yelloweye Rockfish - Pacific Ocean outside waters population","Sebastes ruberrimus pop. 1",2011/06/23,2014/06/23
Insects and other Arthropods,Extirpated,"American Burying Beetle","Nicrophorus americanus",2017/06/02,2019/06/02
Insects and other Arthropods,Extirpated,"Frosted Elfin","Callophrys irus",2003/06/05,2007/06/05
Insects and other Arthropods,Extirpated,"Island Marble","Euchloe ausonides insulanus",2003/06/05,2007/06/05
Insects and other Arthropods,Extirpated,"Karner Blue","Plebejus samuelis",2003/06/05,2007/06/05
Insects and other Arthropods,Endangered,"Aweme Borer","Papaipema aweme",2007/12/13,2008/12/13
Insects and other Arthropods,Endangered,"Behr's Hairstreak","Satyrium behrii",2003/06/05,2007/06/05
Insects and other Arthropods,Endangered,"Bert's Predaceous Diving Beetle","Sanfilippodytes bertae",2012/06/20,2013/06/20
Insects and other Arthropods,Endangered,"Bogbean Buckmoth","Hemileuca maia menyanthevora",2012/06/20,2013/06/20
Insects and other Arthropods,Endangered,"Cobblestone Tiger Beetle","Cicindela marginipennis",2011/02/04,2012/02/04
Insects and other Arthropods,Endangered,"Dakota Skipper","Hesperia dacotae",2005/07/14,2007/07/14
Insects and other Arthropods,Endangered,"Dusky Dune Moth","Copablepharon longipenne",2010/02/23,2011/02/23
Insects and other Arthropods,Endangered,"Eastern Persius Duskywing","Erynnis persius persius",2007/12/13,2008/12/13
Insects and other Arthropods,Endangered,"Edwards' Beach Moth","Anarta edwardsii",2011/02/04,2012/02/04
Insects and other Arthropods,Endangered,"False-foxglove Sun Moth","Pyrrhia aurantiago",2021/04/23,2022/04/23
Insects and other Arthropods,Endangered,"Five-spotted Bogus Yucca Moth","Prodoxus quinquepunctella",2007/12/13,2008/12/13
Insects and other Arthropods,Endangered,"Gold-edged Gem","Schinia avemensis",2007/12/13,2008/12/13
Insects and other Arthropods,Endangered,"Gypsy Cuckoo Bumble Bee","Bombus bohemicus",2018/05/30,2019/05/29
Insects and other Arthropods,Endangered,"Half-moon Hairstreak","Satyrium semiluna",2007/12/13,2008/12/13
Insects and other Arthropods,Endangered,"Hine's Emerald","Somatochlora hineana",2017/06/02,2018/06/02
Insects and other Arthropods,Endangered,"Hoptree Borer","Prays atomocella",2019/02/25,2020/02/25
Insects and other Arthropods,Endangered,"Hungerford's Crawling Water Beetle","Brychius hungerfordi",2017/06/02,2018/06/02
Insects and other Arthropods,Endangered,"Island Blue","Icaricia saepiolus insulanus",2003/06/05,2006/06/05
Insects and other Arthropods,Endangered,"Macropis Cuckoo Bee","Epeoloides pilosulus",2018/05/30,2019/05/29
Insects and other Arthropods,Endangered,"Maritime Ringlet","Coenonympha nipisiquit",2003/06/05,2006/06/05
Insects and other Arthropods,Endangered,"Monarch","Danaus plexippus",2003/06/05,2024/12/08
Insects and other Arthropods,Endangered,"Mormon Metalmark - Southern Mountain population","Apodemia mormo pop. 1",2005/01/12,2006/01/12
Insects and other Arthropods,Endangered,"Mottled Duskywing - Boreal population","Erynnis martialis pop. 2",2023/02/03,2024/02/03
Insects and other Arthropods,Endangered,"Mottled Duskywing - Great Lakes Plains population","Erynnis martialis pop. 1",2023/02/03,2024/02/03
Insects and other Arthropods,Endangered,"Nine-spotted Lady Beetle","Coccinella novemnotata",2023/02/03,2024/02/03
Insects and other Arthropods,Endangered,"Non-pollinating Yucca Moth","Tegeticula corruptrix",2007/12/13,2008/12/13
Insects and other Arthropods,Endangered,"Northern Barrens Tiger Beetle","Cicindela patruela",2012/06/20,2013/06/20
Insects and other Arthropods,Endangered,"Nuttall's Sheep Moth","Hemileuca nuttalli",2023/02/03,2024/02/03
Insects and other Arthropods,Endangered,"Okanagan Efferia","Efferia okanagana",2017/02/03,2018/02/03
Insects and other Arthropods,Endangered,"Olive Clubtail","Stylurus olivaceus",2017/02/03,2018/02/03
Insects and other Arthropods,Endangered,"Oregon Branded Skipper","Hesperia colorado oregonia",2023/02/03,2024/02/03
Insects and other Arthropods,Endangered,"Oregon Branded Skipper","Hesperia colorado oregonia",2023/02/03,2024/02/03
Insects and other Arthropods,Endangered,"Ottoe Skipper","Hesperia ottoe",2006/08/15,2007/08/15
Insects and other Arthropods,Endangered,"Poweshiek Skipperling","Oarisma poweshiek",2005/07/14,2007/07/14
Insects and other Arthropods,Endangered,"Rapids Clubtail","Phanogomphus quadricolor",2010/02/23,2011/02/23
Insects and other Arthropods,Endangered,"Riverine Clubtail - Great Lakes Plains population","Stylurus amnicola pop. 2",2018/02/02,2019/02/02
Insects and other Arthropods,Endangered,"Rusty-patched Bumble Bee","Bombus affinis",2012/06/20,2013/06/20
Insects and other Arthropods,Endangered,"Sand-verbena Moth","Copablepharon fuscum",2005/07/14,2006/07/14
Insects and other Arthropods,Endangered,"Skillet Clubtail","Gomphurus ventricosus",2017/06/02,2018/06/02
Insects and other Arthropods,Endangered,"Taylor's Checkerspot","Euphydryas editha taylori",2003/06/05,2006/06/05
Insects and other Arthropods,Endangered,"Wallis' Dark Saltflat Tiger Beetle","Cicindela parowana wallisi",2012/06/20,2013/06/20
Insects and other Arthropods,Endangered,"White Flower Moth","Schinia bimatris",2006/08/15,2007/08/15
Insects and other Arthropods,Endangered,"Yucca Moth","Tegeticula yuccasella",2005/01/12,2006/01/12
Insects and other Arthropods,Threatened,"Audouin's Night-stalking Tiger Beetle","Omus audouini",2018/05/30,2020/05/30
Insects and other Arthropods,Threatened,"Dun Skipper vestris subspecies","Euphyes vestris vestris",2003/06/05,2007/06/05
Insects and other Arthropods,Threatened,"Gibson's Big Sand Tiger Beetle","Cicindela formosa gibsoni",2018/02/02,2020/02/02
Insects and other Arthropods,Threatened,"Lake Huron Grasshopper","Trimerotropis huroniana",2021/08/12,2023/08/12
Insects and other Arthropods,Threatened,"Sable Island Sweat Bee","Lasioglossum sablense",2018/05/30,2020/05/29
Insects and other Arthropods,Threatened,"Verna's Flower Moth","Schinia verna",2009/03/05,2011/03/05
Insects and other Arthropods,Threatened,"Western Bumble Bee occidentalis subspecies","Bombus occidentalis",2023/12/08,2025/12/08
Insects and other Arthropods,Special Concern,"American Bumble Bee","Bombus pensylvanicus",2023/02/03,2026/02/03
Insects and other Arthropods,Special Concern,"Dune Tachinid Fly","Germaria angustata",2017/02/03,2020/02/03
Insects and other Arthropods,Special Concern,"Greenish-white Grasshopper","Hypochlora alba",2018/02/02,2021/02/02
Insects and other Arthropods,Special Concern,"Magdalen Islands Grasshopper","Melanoplus madeleineae",2021/08/12,2024/08/12
Insects and other Arthropods,Special Concern,"Mormon Metalmark - Prairie population","Apodemia mormo pop. 2",2005/01/12,2021/02/02
Insects and other Arthropods,Special Concern,"Pale Yellow Dune Moth","Copablepharon grandis",2010/02/23,2013/02/23
Insects and other Arthropods,Special Concern,"Pygmy Snaketail","Ophiogomphus howei",2011/02/04,2014/02/04
Insects and other Arthropods,Special Concern,"Red-tailed Leafhopper - Great Lakes Plains population","Aflexia rubranura pop. 1",2021/04/23,2024/04/23
Insects and other Arthropods,Special Concern,"Red-tailed Leafhopper - Prairie population","Aflexia rubranura pop. 2",2021/04/23,2024/04/23
Insects and other Arthropods,Special Concern,"Transverse Lady Beetle","Coccinella transversoguttata",2021/08/12,2024/08/12
Insects and other Arthropods,Special Concern,"Vivid Dancer","Argia vivida",2019/02/25,2022/02/25
Insects and other Arthropods,Special Concern,"Weidemeyer's Admiral","Limenitis weidemeyerii",2003/06/05,2008/06/05
Insects and other Arthropods,Special Concern,"Western Bumble Bee mckayi subspecies","Bombus mckayi",2023/12/08,2026/12/08
