taxonomic_group,cosewic_status,cosewic_id,common_name,scientific_name,cosewic_date
Birds,E - Endangered (E),1513,"Red Knot rufa subspecies - Southeastern USA / Gulf of Mexico / Caribbean wintering population","Calidris canutus pop. 4",2020/11/01
Birds,E - Endangered (E),57,"Red-headed Woodpecker","Melanerpes erythrocephalus",2018/04/01
Birds,E - Endangered (E),40,"Roseate Tern","Sterna dougallii",2023/05/01
Birds,E - Endangered (E),59,"Ross's Gull","Rhodostethia rosea",2021/05/01
Birds,E - Endangered (E),32,"Sage Thrasher","Oreoscoptes montanus",2021/12/01
Birds,E - Endangered (E),33,"Spotted Owl caurina subspecies","Strix occidentalis caurina",2008/04/25
Birds,E - Endangered (E),790,"Streaked Horned Lark","Eremophila alpestris strigata",2018/04/01
Birds,E - Endangered (E),41,"White-headed Woodpecker","Dryobates albolarvatus",2023/05/01
Birds,E - Endangered (E),34,"Whooping Crane","Grus americana",2010/04/25
Birds,E - Endangered (E),869,"Williamson's Sapsucker","Sphyrapicus thyroideus",2017/11/01
Birds,E - Endangered (E),42,"Yellow-breasted Chat auricollis subspecies - Southern Mountain population","Icteria virens pop. 1",2011/11/25
Birds,E - Endangered (E),61,"Yellow-breasted Chat virens subspecies","Icteria virens virens",2011/11/25
Birds,T - Threatened (T),1233,"Bank Swallow","Riparia riparia",2013/05/03
Birds,T - Threatened (T),44,"Barn Owl - Western population","Tyto alba pop. 1",2010/11/26
Birds,T - Threatened (T),584,"Bicknell's Thrush","Catharus bicknelli",2022/12/01
Birds,T - Threatened (T),951,"Chimney Swift","Chaetura pelagica",2018/04/01
Birds,T - Threatened (T),1144,"Eastern Meadowlark","Sturnella magna",2011/05/06
Birds,T - Threatened (T),942,"Golden-winged Warbler","Vermivora chrysoptera",2006/04/29
Birds,T - Threatened (T),3012,"Gray-cheeked Thrush minimus subspecies","Catharus minimus minimus",2023/12/01
Birds,T - Threatened (T),1474,"Hudsonian Godwit","Limosa haemastica",2019/05/01
Birds,T - Threatened (T),1347,"Lark Bunting","Calamospiza melanocorys",2017/04/28
Birds,T - Threatened (T),1496,"Leach's Storm-Petrel - Atlantic population","Hydrobates leucorhous pop. 1",2020/11/01
Birds,T - Threatened (T),51,"Least Bittern","Ixobrychus exilis",2009/04/26
Birds,T - Threatened (T),1495,"Lesser Yellowlegs","Tringa flavipes",2020/11/01
Birds,T - Threatened (T),589,"Lewis's Woodpecker","Melanerpes lewis",2010/04/25
Birds,T - Threatened (T),38,"Loggerhead Shrike Prairie subspecies","Lanius ludovicianus excubitorides",2014/05/02
Birds,T - Threatened (T),53,"Louisiana Waterthrush","Parkesia motacilla",2015/11/26
Birds,T - Threatened (T),39,"Marbled Murrelet","Brachyramphus marmoratus",2012/05/04
Birds,T - Threatened (T),897,"McCown's Longspur","Rhynchophanes mccownii",2016/04/29
Birds,T - Threatened (T),56,"Northern Goshawk laingi subspecies","Accipiter atricapillus laingi",2013/05/03
Birds,T - Threatened (T),883,"Northern Saw-whet Owl brooksi subspecies","Aegolius acadicus brooksi",2017/11/01
Birds,T - Threatened (T),814,"Red Crossbill percna subspecies","Loxia curvirostra percna",2016/04/29
Birds,T - Threatened (T),1511,"Red Knot roselaari subspecies","Calidris canutus roselaari",2020/11/01
Birds,T - Threatened (T),60,"Short-eared Owl","Asio flammeus",2021/05/01
Birds,T - Threatened (T),797,"Short-tailed Albatross","Phoebastria albatrus",2013/11/01
Birds,T - Threatened (T),573,"Sprague's Pipit","Anthus spragueii",2010/04/25
Birds,T - Threatened (T),719,"Western Screech-owl kennicottii subspecies","Megascops kennicottii kennicottii",2012/05/04
Birds,T - Threatened (T),720,"Western Screech-owl macfarlanei subspecies","Megascops kennicottii macfarlanei",2012/05/04
Birds,T - Threatened (T),1197,"Wood Thrush","Hylocichla mustelina",2012/11/25
Birds,SC - Special Concern (SC),43,"Ancient Murrelet","Synthliboramphus antiquus",2014/11/28
Birds,SC - Special Concern (SC),36,"Baird's Sparrow","Centronyx bairdii",2012/05/04
Birds,SC - Special Concern (SC),1013,"Band-tailed Pigeon","Patagioenas fasciata",2021/05/01
Birds,SC - Special Concern (SC),1147,"Barn Swallow","Hirundo rustica",2021/05/01
Birds,SC - Special Concern (SC),644,"Barrow's Goldeneye - Eastern population","Bucephala islandica pop. 1",2011/05/06
Birds,SC - Special Concern (SC),991,"Black-footed Albatross","Phoebastria nigripes",2007/04/22
Birds,SC - Special Concern (SC),1087,"Bobolink","Dolichonyx oryzivorus",2022/05/01
Birds,SC - Special Concern (SC),1178,"Buff-breasted Sandpiper","Calidris subruficollis",2012/05/04
Birds,SC - Special Concern (SC),1008,"Canada Warbler","Cardellina canadensis",2020/11/01
Birds,SC - Special Concern (SC),1270,"Cassin's Auklet","Ptychoramphus aleuticus",2014/11/28
Birds,SC - Special Concern (SC),986,"Common Nighthawk","Chordeiles minor",2018/04/01
Birds,SC - Special Concern (SC),1047,"Eastern Whip-poor-will","Antrostomus vociferus",2022/12/01
Birds,SC - Special Concern (SC),1198,"Eastern Wood-pewee","Contopus virens",2012/11/25
Birds,SC - Special Concern (SC),1327,"Evening Grosbeak","Coccothraustes vespertinus",2016/11/27
Birds,SC - Special Concern (SC),47,"Ferruginous Hawk","Buteo regalis",2021/05/01
Birds,SC - Special Concern (SC),48,"Flammulated Owl","Psiloscops flammeolus",2010/04/25
Birds,SC - Special Concern (SC),1241,"Grasshopper Sparrow, pratensis subspecies","Ammodramus savannarum pratensis",2013/11/01
Birds,SC - Special Concern (SC),22,"Harlequin Duck - Eastern population","Histrionicus histrionicus pop. 1",2013/11/01
Birds,SC - Special Concern (SC),1348,"Harris's Sparrow","Zonotrichia querula",2017/04/28
Birds,SC - Special Concern (SC),3016,"Horned Grebe","Podiceps auritus",2023/12/01
Birds,SC - Special Concern (SC),52,"Long-billed Curlew","Numenius americanus",2011/05/06
Birds,SC - Special Concern (SC),999,"Olive-sided Flycatcher","Contopus cooperi",2018/04/01
Birds,SC - Special Concern (SC),54,"Peregrine Falcon pealei subspecies","Falco peregrinus pealei",2017/11/01
Birds,SC - Special Concern (SC),1512,"Red Knot rufa subspecies - Northeastern South America wintering population","Calidris canutus pop. 3",2020/11/01
Birds,SC - Special Concern (SC),1278,"Red-necked Phalarope","Phalaropus lobatus",2014/11/28
Birds,SC - Special Concern (SC),907,"Rusty Blackbird","Euphagus carolinus",2017/04/28
Birds,SC - Special Concern (SC),49,"Savannah Sparrow princeps subspecies","Passerculus sandwichensis princeps",2023/05/01
Birds,SC - Special Concern (SC),1253,"Western Grebe","Aechmophorus occidentalis",2014/05/02
Birds,SC - Special Concern (SC),574,"Yellow Rail","Coturnicops noveboracensis",2023/12/01
Birds,DD - Data Deficient  (DD),496,"Common Poorwill","Phalaenoptilus nuttallii",1993/04/01
Birds,DD - Data Deficient  (DD),298,"Forster's Tern","Sterna forsteri",1996/04/01
Birds,X - Extinct (X),9,"Great Auk","Pinguinus impennis",2000/05/01
Birds,X - Extinct (X),10,"Labrador Duck","Camptorhynchus labradorius",2000/05/01
Birds,X - Extinct (X),11,"Passenger Pigeon","Ectopistes migratorius",2000/05/01
Fishes,XT - Extirpated (XT),84,"Gravel Chub","Erimystax x-punctatus",2019/05/01
Fishes,XT - Extirpated (XT),63,"Paddlefish","Polyodon spathula",2019/05/01
Fishes,E - Endangered (E),1148,"Atlantic Bluefin Tuna","Thunnus thynnus",2011/05/06
Fishes,E - Endangered (E),764,"Atlantic Cod - Laurentian North population","Gadus morhua pop. 4",2010/04/25
Fishes,E - Endangered (E),1108,"Atlantic Cod - Laurentian South population","Gadus morhua pop. 7",2010/04/25
Fishes,E - Endangered (E),762,"Atlantic Cod - Newfoundland and Labrador population","Gadus morhua pop. 2",2010/04/25
Fishes,E - Endangered (E),1109,"Atlantic Cod - Southern population","Gadus morhua pop. 8",2010/04/25
Fishes,E - Endangered (E),1132,"Atlantic Salmon - Anticosti Island population","Salmo salar pop. 3",2010/11/26
Fishes,E - Endangered (E),1135,"Atlantic Salmon - Eastern Cape Breton population","Salmo salar pop. 4",2010/11/26
Fishes,E - Endangered (E),672,"Atlantic Salmon - Inner Bay of Fundy population","Salmo salar pop. 1",2010/11/26
Fishes,E - Endangered (E),1136,"Atlantic Salmon - Nova Scotia Southern Upland population","Salmo salar pop. 6",2010/11/26
Fishes,E - Endangered (E),1141,"Atlantic Salmon - Outer Bay of Fundy population","Salmo salar pop. 7",2010/11/26
Fishes,E - Endangered (E),64,"Atlantic Whitefish","Coregonus huntsmani",2022/12/01
Fishes,E - Endangered (E),740,"Bocaccio","Sebastes paucispinis",2013/11/01
Fishes,E - Endangered (E),112,"Carmine Shiner","Notropis percobromus",2018/04/01
Fishes,E - Endangered (E),1344,"Channel Darter - Lake Erie populations","Percina copelandi pop. 1",2016/11/27
Fishes,E - Endangered (E),1345,"Channel Darter - Lake Ontario populations","Percina copelandi pop. 2",2016/11/27
Fishes,E - Endangered (E),1503,"Chinook Salmon - East Vancouver Island, Ocean, Summer population","Oncorhynchus tshawytscha pop. 53",2020/11/01
Fishes,E - Endangered (E),1465,"Chinook Salmon - East Vancouver Island, Stream, Spring population","Oncorhynchus tshawytscha pop. 45",2018/11/01
Fishes,E - Endangered (E),1499,"Chinook Salmon - Lower Fraser, Ocean, Summer population","Oncorhynchus tshawytscha pop. 49",2020/11/01
Fishes,E - Endangered (E),1454,"Chinook Salmon - Lower Fraser, Stream, Summer (Upper Pitt) population","Oncorhynchus tshawytscha pop. 34",2018/11/01
Fishes,E - Endangered (E),1501,"Chinook Salmon - Lower Thompson, Stream, Spring population","Oncorhynchus tshawytscha pop. 51",2020/11/01
Fishes,E - Endangered (E),1457,"Chinook Salmon - Middle Fraser, Stream, Fall population","Oncorhynchus tshawytscha pop. 37",2018/11/01
Fishes,E - Endangered (E),1456,"Chinook Salmon - Middle Fraser, Stream, Spring population","Oncorhynchus tshawytscha pop. 36",2018/11/01
Fishes,E - Endangered (E),1463,"Chinook Salmon - North Thompson, Stream, Spring population","Oncorhynchus tshawytscha pop. 43",2018/11/01
Fishes,E - Endangered (E),1464,"Chinook Salmon - North Thompson, Stream, Summer population","Oncorhynchus tshawytscha pop. 44",2018/11/01
Fishes,E - Endangered (E),877,"Chinook Salmon - Okanagan population","Oncorhynchus tshawytscha pop. 31",2017/04/28
Fishes,E - Endangered (E),1462,"Chinook Salmon - South Thompson, Stream, Summer 1.2 population","Oncorhynchus tshawytscha pop. 42",2018/11/01
Fishes,E - Endangered (E),1500,"Chinook Salmon - South Thompson, Stream, Summer 1.3 population","Oncorhynchus tshawytscha pop. 50",2020/11/01
Fishes,E - Endangered (E),1460,"Chinook Salmon - Upper Fraser, Stream, Spring population","Oncorhynchus tshawytscha pop. 40",2018/11/01
Fishes,E - Endangered (E),300,"Coastrange Sculpin - Cultus Lake population","Cottus aleuticus pop. 1",2019/11/01
Fishes,E - Endangered (E),75,"Copper Redhorse","Moxostoma hubbsi",2014/05/02
Fishes,E - Endangered (E),756,"Cusk","Brosme brosme",2012/11/25
Fishes,E - Endangered (E),1100,"Deepwater Redfish - Gulf of St. Lawrence - Laurentian Channel population","Sebastes mentella pop. 2",2010/04/25
Fishes,E - Endangered (E),1163,"Eulachon - Central Pacific Coast population","Thaleichthys pacificus pop. 1",2011/05/06
Fishes,E - Endangered (E),1164,"Eulachon - Fraser River population","Thaleichthys pacificus pop. 2",2011/05/06
Fishes,E - Endangered (E),101,"Lake Chubsucker","Erimyzon sucetta",2021/05/01
Fishes,E - Endangered (E),1362,"Lake Sturgeon - Saskatchewan - Nelson River populations","Acipenser fulvescens pop. 12",2017/04/28
Fishes,E - Endangered (E),958,"Lake Sturgeon - Western Hudson Bay populations","Acipenser fulvescens pop. 8",2017/04/28
Fishes,E - Endangered (E),952,"Misty Lake Lentic Threespine Stickleback","Gasterosteus sp. 18",2023/12/01
Fishes,E - Endangered (E),953,"Misty Lake Lotic Threespine Stickleback","Gasterosteus sp. 19",2023/12/01
Fishes,E - Endangered (E),66,"Nooksack Dace","Rhinichthys sp. 4",2018/11/01
Fishes,E - Endangered (E),297,"Northern Madtom","Noturus stigmosus",2012/05/04
Fishes,E - Endangered (E),544,"Paxton Lake Benthic Threespine Stickleback","Gasterosteus sp. 5",2023/12/01
Fishes,E - Endangered (E),554,"Paxton Lake Limnetic Threespine Stickleback","Gasterosteus sp. 4",2023/12/01
Fishes,E - Endangered (E),1039,"Rainbow Smelt - Lake Utopia large-bodied population","Osmerus mordax pop. 2",2018/11/01
Fishes,E - Endangered (E),547,"Rainbow Smelt - Lake Utopia small-bodied population","Osmerus mordax pop. 3",2018/11/01
Fishes,E - Endangered (E),1258,"Rainbow Trout - Athabasca River populations","Oncorhynchus mykiss pop. 45",2014/05/02
Fishes,E - Endangered (E),110,"Redside Dace","Clinostomus elongatus",2017/11/01
Fishes,E - Endangered (E),1320,"River Darter - Great Lakes - Upper St. Lawrence populations","Percina shumardi pop. 3",2016/04/29
Fishes,E - Endangered (E),1032,"Roundnose Grenadier","Coryphaenoides rupestris",2008/11/28
Fishes,E - Endangered (E),83,"Shortnose Cisco","Coregonus reighardi",2017/04/28
Fishes,E - Endangered (E),1193,"Silver Chub - Great Lakes - Upper St. Lawrence populations","Macrhybopsis storeriana pop. 1",2012/05/04
Fishes,E - Endangered (E),1376,"Sockeye Salmon - Bowron-ES population","Oncorhynchus nerka pop. 10",2017/11/01
Fishes,E - Endangered (E),730,"Sockeye Salmon - Cultus-L population","Oncorhynchus nerka pop. 7",2017/11/01
Fishes,E - Endangered (E),1524,"Sockeye Salmon - Fraser-ES population (original)","Oncorhynchus nerka pop. 36",2021/12/01
Fishes,E - Endangered (E),1382,"Sockeye Salmon - Harrison (U/S)-L population","Oncorhynchus nerka pop. 15",2017/11/01
Fishes,E - Endangered (E),1523,"Sockeye Salmon - Momich-ES population (original)","Oncorhynchus nerka pop. 35",2021/12/01
Fishes,E - Endangered (E),1388,"Sockeye Salmon - Quesnel-S population","Oncorhynchus nerka pop. 21",2017/11/01
Fishes,E - Endangered (E),729,"Sockeye Salmon - Sakinaw population","Oncorhynchus nerka pop. 8",2016/04/29
Fishes,E - Endangered (E),1389,"Sockeye Salmon - Seton-L population","Oncorhynchus nerka pop. 22",2017/11/01
Fishes,E - Endangered (E),1392,"Sockeye Salmon - Takla-Trembleur-EStu population","Oncorhynchus nerka pop. 25",2017/11/01
Fishes,E - Endangered (E),1393,"Sockeye Salmon - Takla-Trembleur-Stuart-S population","Oncorhynchus nerka pop. 26",2017/11/01
Fishes,E - Endangered (E),1394,"Sockeye Salmon - Taseko-ES population","Oncorhynchus nerka pop. 27",2017/11/01
Fishes,E - Endangered (E),116,"Speckled Dace","Rhinichthys osculus",2016/11/27
Fishes,E - Endangered (E),117,"Spotted Gar","Lepisosteus oculatus",2015/11/26
Fishes,E - Endangered (E),119,"Spring Cisco","Coregonus artedi pop. 1",2009/04/26
Fishes,E - Endangered (E),1400,"Steelhead Trout - Chilcotin River population","Oncorhynchus mykiss pop. 47",2020/11/01
Fishes,E - Endangered (E),1399,"Steelhead Trout - Thompson River population","Oncorhynchus mykiss pop. 46",2020/11/01
Fishes,E - Endangered (E),830,"Striped Bass - Bay of Fundy population","Morone saxatilis pop. 2",2012/11/25
Fishes,E - Endangered (E),94,"Unarmoured Threespine Stickleback","Gasterosteus aculeatus pop. 1",2023/12/01
Fishes,E - Endangered (E),600,"Vananda Creek Benthic Threespine Stickleback","Gasterosteus sp. 17",2023/12/01
Fishes,E - Endangered (E),604,"Vananda Creek Limnetic Threespine Stickleback","Gasterosteus sp. 16",2023/12/01
Fishes,E - Endangered (E),122,"Warmouth","Lepomis gulosus",2015/05/01
Fishes,E - Endangered (E),1248,"White Hake - Southern Gulf of St. Lawrence population","Urophycis tenuis pop. 1",2013/11/01
Fishes,E - Endangered (E),1219,"White Sturgeon - Upper Columbia River population","Acipenser transmontanus pop. 2",2012/11/25
Fishes,E - Endangered (E),1218,"White Sturgeon - Upper Fraser River population","Acipenser transmontanus pop. 5",2012/11/25
Fishes,E - Endangered (E),1216,"White Sturgeon - Upper Kootenay River population","Acipenser transmontanus pop. 1",2012/11/25
Fishes,T - Threatened (T),1096,"Acadian Redfish - Atlantic population","Sebastes fasciatus pop. 1",2010/04/25
Fishes,T - Threatened (T),891,"American Eel","Anguilla rostrata",2012/05/04
Fishes,T - Threatened (T),1053,"American Plaice - Maritimes population","Hippoglossoides platessoides pop. 2",2009/04/26
Fishes,T - Threatened (T),1052,"American Plaice - Newfoundland and Labrador population","Hippoglossoides platessoides pop. 1",2009/04/26
Fishes,T - Threatened (T),1127,"Atlantic Salmon - South Newfoundland population","Salmo salar pop. 8",2010/11/26
Fishes,T - Threatened (T),1155,"Atlantic Sturgeon - Maritimes populations","Acipenser oxyrinchus pop. 2",2011/05/06
Fishes,T - Threatened (T),1154,"Atlantic Sturgeon - St. Lawrence populations","Acipenser oxyrinchus pop. 1",2011/05/06
Fishes,T - Threatened (T),72,"Black Redhorse","Moxostoma duquesnei",2015/05/01
Fishes,T - Threatened (T),1204,"Bull Trout - Saskatchewan - Nelson Rivers populations","Salvelinus confluentus pop. 29",2012/11/25
Fishes,T - Threatened (T),960,"Canary Rockfish","Sebastes pinniger",2007/11/30
Fishes,T - Threatened (T),1452,"Chinook Salmon - Lower Fraser, Ocean, Fall population","Oncorhynchus tshawytscha pop. 32",2018/11/01
Fishes,T - Threatened (T),1455,"Chinook Salmon - Lower Fraser, Stream, Summer population","Oncorhynchus tshawytscha pop. 35",2018/11/01
Fishes,T - Threatened (T),1458,"Chinook Salmon - Middle Fraser, Stream, Spring (MFR+GStr) population","Oncorhynchus tshawytscha pop. 38",2018/11/01
Fishes,T - Threatened (T),1459,"Chinook Salmon - Middle Fraser, Stream, Summer population","Oncorhynchus tshawytscha pop. 39",2018/11/01
Fishes,T - Threatened (T),1494,"Chinook Salmon - Southern Mainland Boundary Bay, Ocean, Fall population","Oncorhynchus tshawytscha pop. 48",2020/11/01
Fishes,T - Threatened (T),1508,"Chinook Salmon - West Vancouver Island, Ocean, Fall (Nootka & Kyuquot) population","Oncorhynchus tshawytscha pop. 58",2020/11/01
Fishes,T - Threatened (T),1507,"Chinook Salmon - West Vancouver Island, Ocean, Fall (South) population","Oncorhynchus tshawytscha pop. 57",2020/11/01
Fishes,T - Threatened (T),716,"Coho Salmon - Interior Fraser population","Oncorhynchus kisutch pop. 7",2016/11/27
Fishes,T - Threatened (T),1551,"Cordilleran Sucker","Catostomus bondi",2022/12/01
Fishes,T - Threatened (T),1099,"Deepwater Redfish - Northern population","Sebastes mentella pop. 1",2010/04/25
Fishes,T - Threatened (T),1543,"Eastern Sand Darter - Southwestern Ontario population","Ammocrypta pellucida pop. 4",2022/05/01
Fishes,T - Threatened (T),1530,"Eastern Sand Darter - West Lake population","Ammocrypta pellucida pop. 3",2022/05/01
Fishes,T - Threatened (T),1411,"European Whitefish - Dezadeash Lake large-bodied population","Coregonus lavaretus pop. 4",2018/04/27
Fishes,T - Threatened (T),1410,"European Whitefish - Dezadeash Lake small-bodied population","Coregonus lavaretus pop. 3",2018/04/27
Fishes,T - Threatened (T),1409,"European Whitefish - Little Teslin Lake small-bodied population","Coregonus lavaretus pop. 2",2018/04/27
Fishes,T - Threatened (T),1408,"European Whitefish - Squanga Lake small-bodied population","Coregonus lavaretus pop. 1",2018/04/27
Fishes,T - Threatened (T),1449,"Lake Chub - Atlin Warm Springs populations","Couesius plumbeus pop. 3",2018/11/01
Fishes,T - Threatened (T),1448,"Lake Chub - Liard Hot Springs populations","Couesius plumbeus pop. 2",2018/11/01
Fishes,T - Threatened (T),842,"Lake Sturgeon - Great Lakes - Upper St. Lawrence populations","Acipenser fulvescens pop. 3",2017/04/28
Fishes,T - Threatened (T),1415,"Lake Whitefish - Little Teslin Lake large-bodied population","Coregonus clupeaformis pop. 6",2018/04/27
Fishes,T - Threatened (T),1414,"Lake Whitefish - Opeongo Lake large-bodied population","Coregonus clupeaformis pop. 5",2018/04/27
Fishes,T - Threatened (T),1413,"Lake Whitefish - Opeongo Lake small-bodied population","Coregonus clupeaformis pop. 4",2018/04/27
Fishes,T - Threatened (T),1412,"Lake Whitefish - Squanga Lake large-bodied population","Coregonus clupeaformis pop. 3",2018/04/27
Fishes,T - Threatened (T),1299,"Little Quarry Lake Benthic Threespine Stickleback","Gasterosteus aculeatus pop. 2",2023/12/01
Fishes,T - Threatened (T),1300,"Little Quarry Lake Limnetic Threespine Stickleback","Gasterosteus aculeatus pop. 3",2023/12/01
Fishes,T - Threatened (T),1365,"Lumpfish","Cyclopterus lumpus",2017/11/01
Fishes,T - Threatened (T),667,"Northern Wolffish","Anarhichas denticulatus",2012/11/25
Fishes,T - Threatened (T),1179,"Plains Minnow","Hybognathus placitus",2012/05/04
Fishes,T - Threatened (T),1553,"Plains Sucker - Missouri population","Catostomus jordani pop. 2",2022/12/01
Fishes,T - Threatened (T),107,"Pugnose Minnow","Opsopoeodus emiliae",2012/05/04
Fishes,T - Threatened (T),108,"Pugnose Shiner","Notropis anogenus",2013/05/03
Fishes,T - Threatened (T),1338,"Pygmy Whitefish - Great Lakes - Upper St. Lawrence populations","Prosopium coulterii pop. 5",2016/11/27
Fishes,T - Threatened (T),1062,"Quillback Rockfish","Sebastes maliger",2009/11/27
Fishes,T - Threatened (T),1491,"Rocky Mountain Sculpin - Missouri River populations","Cottus sp. cf. bairdii pop. 12",2019/11/01
Fishes,T - Threatened (T),1490,"Rocky Mountain Sculpin - Saskatchewan - Nelson River populations","Cottus sp. cf. bairdii pop. 11",2019/11/01
Fishes,T - Threatened (T),67,"Salish Sucker","Catostomus sp. 4",2012/11/25
Fishes,T - Threatened (T),82,"Shortjaw Cisco","Coregonus zenithicus",2003/05/01
Fishes,T - Threatened (T),115,"Silver Shiner","Notropis photogenis",2011/05/06
Fishes,T - Threatened (T),1386,"Sockeye Salmon - North Barriere-ES population","Oncorhynchus nerka pop. 19",2017/11/01
Fishes,T - Threatened (T),1396,"Sockeye Salmon - Widgeon (River-Type) population","Oncorhynchus nerka pop. 29",2017/11/01
Fishes,T - Threatened (T),669,"Spotted Wolffish","Anarhichas minor",2012/11/25
