managed_area_name,taxonomic_group,scientific_name,common_name_e,ma_origin,ma_regularity,ma_population,ma_distribution_confidence,ma_presence_absence
Aulavik National Park of Canada,Fishes,"Coregonus artedi","Cisco","Unknown/Undetermined","Unknown/Undetermined","Unknown","Reported but unconfirmed","Unknown/Undetermined"
Aulavik National Park of Canada,Fishes,"Coregonus sardinella","Least Cisco","Native","Unknown/Undetermined","Unknown","Confident","Present"
Aulavik National Park of Canada,Fishes,"Myoxocephalus quadricornis pop. 1","Fourhorn Sculpin - Freshwater form","Native","Unknown/Undetermined","Unknown","Confident","Unknown/Undetermined"
Aulavik National Park of Canada,Fishes,"Pungitius pungitius","Ninespine Stickleback","Native","Unknown/Undetermined","Unknown","Confident","Present"
Aulavik National Park of Canada,Fishes,"Salvelinus alpinus","Arctic Char","Native","Regularly occurring","Unknown","Confident","Present"
Aulavik National Park of Canada,Fishes,"Salvelinus namaycush","Lake Trout","Native","Regularly occurring","Unknown","Confident","Present"
Aulavik National Park of Canada,Lichens,"Alectoria ochroleuca","Green Witch's-hair Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Allocetraria madreporiformis","V-fingers Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Aspicilia candida","Chalky Sunken Disk Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Athallia holocarpa","Orange Firedot Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Bryocaulon divergens","Heath Foxhair Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Bryoria fuscescens","Pale-footed Horsehair Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Caloplaca cerina","Gray-rimmed Firedot Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Candelariella citrina","Eggyolk Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Cetraria aculeata","Spiny Heath Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Cetraria islandica","True Iceland Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Cetrariella delisei","Snowbed Iceland Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Cladonia alaskana","Alaska Cup Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Cladonia pocillum","Rosette Pixie-cup Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Cladonia pyxidata","Pebbled Pixie-cup Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Dactylina arctica","Arctic Butterfingers Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Dactylina ramulosa","Frosted Finger Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Evernia perfragilis","Arctic Oakmoss Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Flavocetraria cucullata","Curled Snow Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Flavocetraria nivalis","Crinkled Snow Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Gowardia nigricans","Gray Witch's Hair Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Hypogymnia subobscura","Viviparous Tube Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Parmelia omphalodes","Smoky Shield Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Parvoplaca tiroliensis","an orange lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Peltigera aphthosa","Common Freckle Pelt Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Peltigera canina","Dog Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Peltigera didactyla","Alternating Dog-lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Peltigera rufescens","Field Pelt Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Physcia dubia","Powder-tipped Rosette Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Physconia muscigena","Ground Frost Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Rusavskia elegans","Elegant Sunburst Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Solorina bispora","Lesser Tundra Owl Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Solorina saccata","Common Chocolate Chip Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Stereocaulon alpinum","Alpine Foam Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Tetramelas papillatus","Disc Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Thamnolia subuliformis","Whiteworm Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Vulpicida juniperina","Limestone Sunshine Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Lichens,"Vulpicida pinastri","Powdered Sunshine Lichen","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Liverworts,"Arnellia fennica","Tundra Liverwort","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Liverworts,"Blepharostoma trichophyllum","Hairy Threadwort","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Liverworts,"Gymnocolea inflata ssp. inflata","Inflated Notchwort","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Liverworts,"Plagiochila arctica","Arctic Featherwort","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mammals,"Canis lupus arctos","Arctic Grey Wolf","Native","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mammals,"Dicrostonyx groenlandicus","Nearctic Collared Lemming","Native","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mammals,"Erignathus barbatus","Bearded Seal","Native","Regularly occurring","Unknown","Confident","Present"
Aulavik National Park of Canada,Mammals,"Lemmus trimucronatus","North American Brown Lemming","Native","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mammals,"Lepus arcticus","Arctic Hare","Native","Regularly occurring","Unknown","Confident","Present"
Aulavik National Park of Canada,Mammals,"Mustela richardsonii","American Ermine","Unknown/Undetermined","Unknown/Undetermined","Unknown","Confident","Unknown/Undetermined"
Aulavik National Park of Canada,Mammals,"Ovibos moschatus","Muskox","Native","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mammals,"Pusa hispida","Ringed Seal","Native","Regularly occurring","Unknown","Confident","Present"
Aulavik National Park of Canada,Mammals,"Rangifer tarandus pearyi","Peary Caribou","Native","Regularly occurring","Transient","Confident","Present"
Aulavik National Park of Canada,Mammals,"Ursus arctos pop. 3","Grizzly Bear - Western population","Native","Unknown/Undetermined","Unknown","Confident","Present"
Aulavik National Park of Canada,Mammals,"Ursus maritimus","Polar Bear","Native","Regularly occurring","Unknown","Confident","Present"
Aulavik National Park of Canada,Mammals,"Vulpes lagopus","Arctic Fox","Native","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Abietinella abietina","Wiry Fern Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Amphidium lapponicum","Lapland Yoke Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Aplodon wormskioldii","Carrion Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Aulacomnium acuminatum","Acutetip Groove Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Aulacomnium palustre","Ribbed Bog Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Aulacomnium turgidum","Turgid Aulacomnium Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Brachythecium cirrosum","Tendril Feather Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Brachythecium turgidum","Thick Ragged Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Bryoerythrophyllum recurvirostrum","Red Beard Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Bryum argenteum","Silvery Bryum Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Bryum stenotrichum","","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Calliergon giganteum","Giant Spear Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Calliergon richardsonii","Richardson's Spear Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Campylium stellatum","Yellow Starry Fen Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Catoscopium nigritum","Black Golf Club Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Ceratodon purpureus","Red Roof Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Cinclidium latifolium","Wide-leaved Cinclidium Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Cinclidium stygium","Sooty Cupola Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Didymodon asperifolius","Rough-leaved Beard Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Didymodon rigidulus var. icmadophilus","Rigid Beard Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Distichium capillaceum","Erect-fruited Iris Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Distichium hagenii","Hagen's Iris Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Drepanocladus aduncus","Knieff's Hook Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Drepanocladus arcticus","Yellow Starry Fen Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Drepanocladus revolvens","","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Encalypta alpina","Alpine Extinquisher Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Encalypta procera","Slender Candlesnuffer Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Encalypta rhaptocarpa","Ribbed Candlesnuffer Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Eurhynchiastrum pulchellum","Elegant Beaked Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Funaria polaris","Polar Cord Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Grimmia anodon","Toothless Grimmia Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Hennediella heimii","Heim's Chain-teeth Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Hypnum bambergeri","Bamberger's Golden Plait Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Hypnum cupressiforme","Cypress-leaved Plait Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Hypnum procerrimum","Tundra Plait Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Hypnum recurvatum","Recurved Plait Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Hypnum revolutum","Revolute Plait Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Leskeella nervosa","Nerved Leske's Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Meesia triquetra","Three-ranked Thread Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Mnium blyttii","Blytt's Leafy Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Mnium marginatum","Olivegreen Calcareous Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Molendoa sendtneriana","Sendtner's Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Myurella julacea","Small Mousetail Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Oncophorus wahlenbergii","Wahlenberg's Spur Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Orthothecium chryseum","Golden Erect-capsule Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Orthothecium rufescens","Red Erect-capsule Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Orthotrichum anomalum","Anomalous Bristle Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Orthotrichum speciosum","Showy Bristle Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Philonotis fontana","Fountain Apple Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Plagiomnium ellipticum","Marsh Leafy Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Plagiomnium medium","Alpine Leafy Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Plagiopus oederianus","Oeder's Apple Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Pohlia cruda","Opal Nodding Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Pohlia nutans","Common Nodding Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Polytrichastrum alpinum","Alpine Haircap Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Polytrichum strictum","Bog Haircap Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Pseudocalliergon brevifolium","Short-leaved Spear Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Pseudocalliergon turgescens","Turgid Scorpion Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Pseudoleskeella tectorum","Rooftop Leske's Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Psilopilum cavifolium","Little Wolverine Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Pterygoneurum lamellatum","Spiral Chalk Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Ptychostomum calophyllum","Matted Bryum","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Ptychostomum cryophilum","Pink-red Compact Bryum","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Ptychostomum weigelii","Weigel's Bryum Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Ptychostomum wrightii","Wright's Bryum","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Racomitrium lanuginosum","Hoary Rock Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Rhytidium rugosum","Wrinkle-leaved Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Saelania glaucescens","Blue Dew Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Sanionia uncinata","Sickle-leaved Hook Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Sarmentypnum sarmentosum","Twiggy Spoon Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Schistidium alpicola","","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Schistidium andreaeopsis","","Unknown/Undetermined","Regularly occurring","Year-round","Confident",""
Aulavik National Park of Canada,Mosses,"Schistidium apocarpum","Common Beard Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Schistidium gracile","","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Schistidium tenerum","Slender Bloom Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Scorpidium scorpioides","Hooked Scorpion Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Splachnum vasculosum","Rugged Dung Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Straminergon stramineum","Straw Spear Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Syntrichia norvegica","Norway Screw Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Tetraplodon mnioides","Entire-leaved Nitrogen Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Timmia austriaca","Austria Timmia Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Timmia megapolitana ssp. bavarica","Bavarian Timmia Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Timmia norvegica","Norwegian Timmia","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Tomentypnum nitens","Golden Fuzzy Fen Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Tortella tortuosa var. arctica","Arctic Twisted Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Tortula mucronifolia","Mucronate Screw Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Mosses,"Tortula ruralis","Hairy Screw Moss","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Vascular Plants,"Alopecurus magellanicus","Alpine Foxtail","Native","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Vascular Plants,"Androsace chamaejasme","Sweet-flowered Fairy-candelabra","Native","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Vascular Plants,"Androsace septentrionalis","Northern Fairy-candelabra","Native","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Vascular Plants,"Antennaria friesiana ssp. friesiana","Fries' Pussytoes","Native","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Vascular Plants,"Anthoxanthum arcticum","Arctic Sweetgrass","Native","Regularly occurring","Year-round","Confident","Present"
Aulavik National Park of Canada,Vascular Plants,"Anthoxanthum monticola","Alpine Sweetgrass","Unknown/Undetermined","Regularly occurring","Year-round","Confident","Present"
